Contract Date,Contract Instrument Type,Symbol,Last Trading Date,Strike Price,Option Type,Filler,Contract Regular Lot,Contract Issue Start Date,Contract Issue Maturity Date,Contract Exercise Start Date,Contract Exercise End Date,Contract Exercise Style,Filler,Contract Open Price,Contract High Price,Contract Low Price,Contract Close Price,Contract Settlement Price,Contract Underlying Price,Previous Close,Total Traded Quantity,Total Traded Value (in lakhs),Open Interest,Change in Open Interest,Filler,Filler
25-Jan-2022,FUTCUR,USDINR,27-Jan-2022,0.0000,,,1000,27-Jan-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,74.6750,74.8350,74.5950,74.8050,74.8050,74.7900,74.6350,1557240,1164084.5400,639902,-49866,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,73.0000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0150,0.0150,0.0100,0.0100,0.0100,74.7900,0.0150,570120,416261.9600,368,352,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,73.5000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0350,0.0375,0.0275,0.0250,0.0225,74.7900,0.0400,527777,388086.0700,0,0,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,77.0000,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0275,0.0300,0.0250,0.0300,0.0325,74.7900,0.0300,501940,386622.5900,128,128,0,0
25-Jan-2022,FUTCUR,USDINR,24-Feb-2022,0.0000,,,1000,24-Feb-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,74.8825,75.0500,74.8150,75.0225,75.0250,74.7900,74.8600,363944,272874.7100,239018,75516,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,72.5000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0075,0.0075,0.0075,0.0025,0.0100,74.7900,0.0150,304006,220427.1500,0,0,0,0
25-Jan-2022,FUTCUR,USDINR,28-Jan-2022,0.0000,,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022, ,0,74.6625,74.8300,74.6100,74.8050,74.8075,74.7900,74.6325,89316,66799.4300,54941,24362,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,73.7500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0025,0.0025,0.0025,0.0025,0.0025,74.7900,0.0050,44934,33139.9500,5234,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.5000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0450,0.0700,0.0150,0.0150,0.0175,74.7900,0.0675,42203,31452.5600,18338,5403,0,0
25-Jan-2022,FUTCUR,USDINR,29-Mar-2022,0.0000,,,1000,26-Mar-2021,29-Mar-2022,29-Mar-2022,29-Mar-2022, ,0,75.1375,75.3000,75.0775,75.2750,75.2750,74.7900,75.1100,38594,29034.3500,58876,34939,0,0
25-Jan-2022,FUTCUR,USDINR,18-Feb-2022,0.0000,,,1000,03-Dec-2021,18-Feb-2022,18-Feb-2022,18-Feb-2022, ,0,74.7750,75.0000,74.7200,74.9775,74.9775,74.7900,74.7825,28811,21563.8200,957,911,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.0000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0300,0.0475,0.0225,0.0425,0.0450,74.7900,0.0325,28396,21307.4600,15793,843,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.5000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0050,0.0125,0.0050,0.0075,0.0100,74.7900,0.0100,18043,13623.3700,4488,25,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.7500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0850,0.1475,0.0600,0.1425,0.1350,74.7900,0.0800,14288,10695.6000,9583,127,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.2500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0125,0.0175,0.0025,0.0050,0.0050,74.7900,0.0200,13700,10173.8400,6785,-3445,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.5000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.2175,0.3450,0.1675,0.3200,0.3225,74.7900,0.2050,13004,9724.6100,11480,-240,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.7500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.1725,0.2125,0.0725,0.0800,0.0800,74.7900,0.1975,9960,7455.5000,10003,-738,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.0000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.3450,0.4275,0.2200,0.2375,0.2400,74.7900,0.3975,9546,7187.6500,6165,819,0,0
25-Jan-2022,FUTIRD,610GS2031,27-Jan-2022,0.0000,,,2000,29-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,96.2600,96.2600,96.0100,96.1325,96.2000,96.1384,96.2275,2250,4326.7400,350,-1100,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,75.0000,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0525,0.0825,0.0475,0.0550,0.0700,74.7900,0.0425,5066,3802.9300,4863,4044,0,0
25-Jan-2022,FUTIRD,610GS2031,24-Feb-2022,0.0000,,,2000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,95.9300,96.2600,95.9300,95.9550,95.9550,96.1384,96.0000,1900,3649.6300,350,-1100,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.2500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.4100,0.5825,0.3775,0.5600,0.5600,74.7900,0.4075,4434,3315.2500,3286,47,0,0
25-Jan-2022,FUTIRD,664GS2035,27-Jan-2022,0.0000,,,2000,29-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,96.3000,96.3000,95.9000,95.9975,95.9975,96.0057,96.2600,1700,3268.6000,550,-600,0,0
25-Jan-2022,FUTIRD,664GS2035,24-Feb-2022,0.0000,,,2000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,95.9000,96.1900,95.9000,95.7800,95.7850,96.0057,95.9400,1700,3264.6600,550,-600,0,0
25-Jan-2022,FUTIRD,577GS2030,27-Jan-2022,0.0000,,,2000,29-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,95.2600,95.6875,95.2600,94.9775,94.9775,94.9833,94.6375,1420,2710.5100,1250,480,0,0
25-Jan-2022,FUTIRD,577GS2030,24-Feb-2022,0.0000,,,2000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,95.6200,95.6200,95.1925,94.8225,94.8250,94.9833,94.4825,1420,2710.2700,1250,480,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.0000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0050,0.0050,0.0050,0.0025,0.0025,74.7900,0.0075,3416,2528.0100,9875,-355,0,0
