Sr. No.,Scrip Code,Scrip Name,ISIN,GSM Stage
1,500102,Ballarpur Industries Ltd.,INE294A01037,I
2,500142,FGP Ltd,INE512A01016,0
3,500174,Gujarat Lease Financing Limited,INE540A01017,II
4,500202,India Lease Devl. Ltd.,INE333C01013,I
5,500236,Kanel Industries Limited,INE252C01015,0
6,500246,Envair Electrodyne Ltd.,INE601C01013,0
7,500248,KRISHNA FILAMENT INDUSTRIES LIMITED,INE073A01019,0
8,500274,Mesco Pharmaceuticals Ltd.,INE839X01015,0
9,500329,Pentamedia Graphics Ltd,INE202A01022,III
10,500358,Rama Petrochemicals Ltd,INE783A01013,III
11,500426,UTL Industries Limited,INE184E01024,0
12,500458,Kore Foods Limited,INE601A01017,I
13,501148,Dalal Street Investments Ltd.,INE422D01012,0
14,501151,Kartik Investments Trust Ltd.,INE524U01019,III
15,501242,TCI Finance Limited,INE911B01018,0
16,501261,Kratos Energy & Infrastructure Limited,INE567L01017,0
17,501311,Jayabharat Credit Ltd.,INE998D01011,0
18,501351,Rapid Investments Ltd.,INE154M01012,IV
19,501421,TechNVision Ventures Limited,INE314H01012,III
20,501622,Amalgamated Electricity Co. Ltd.,INE492N01022,0
21,501945,Dhenu Buildcon Infra Limited,INE758D01027,0
22,502216,Bombay Potteries & Tiles Ltd.,INE06AE01018,0
23,502465,Speciality Papers Ltd.,INE260F01011,VI
24,502563,Shree Bhawani Paper Mills Ltd.,INE688C01010,0
25,502589,Vapi Paper Mills Ltd.,INE464D01014,0
26,502901,JAMSHRI REALTY LIMITED,INE462D01026,II
27,503031,Peninsula Land Limited,INE138A01028,0
28,503626,Kshitij Investments Ltd,NA          ,0
29,503657,Veer Energy & Infrastructure Limited,INE255E01030,0
30,503675,Wagend Infra Venture Limited,INE786K01023,0
31,503685,Mediaone Global Entertainment Limited,INE828I01019,II
32,503816,Swadeshi Polytex Ltd.,INE243N01029,II
33,503837,Shree Rajasthan Syntex Ltd.,INE796C01011,IV
34,503863,Shree Manufacturing Co. Ltd.,INE632A01012,III
35,504076,Jyoti Ltd.,INE511D01012,0
36,504220,W.S. Industries (India) Ltd.,INE100D01014,IV
37,504351,Empower India Limited,INE507F01023,VI
38,504356,Multipurpose Trading & Agencies Ltd,INE017P01014,I
39,504375,Softbpo Global Services Ltd.,INE459E01012,0
40,504397,Ganesh Holding Ltd.,INE932M01011,0
41,504398,SJ Corporation Limited,INE312B01027,II
42,504643,BWL Limited,NA          ,0
43,504671,Chase Bright Steel Co. Ltd.,NA          ,0
44,504697,Galada Power & Communication Ltd.,INE255C01018,I
45,504731,Indian Bright Steel Co. Ltd.,INE566M01017,0
46,504746,Indian Link Chain Mnfrs. Ltd.,INE359D01016,0
47,504998,Western Ministil Ltd.,INE187U01015,0
48,505100,India Radiators Ltd.,INE461Y01016,0
49,505320,Lynx Machinery & Commercials Ltd.,INE732D01014,0
50,505336,Mirch Technologies (India) Ltd,INE098E01018,0
51,505343,Monotype India Ltd.,INE811D01024,IV
52,505502,PS IT Infrastructure & Services Limited,INE953M01033,VI
53,505504,Sindu Valley Technologies Ltd.,,0
54,505520,HEM Holdings and Trading Ltd.,NA          ,0
55,505703,Deccan Bearings Ltd.,INE498D01012,III
56,505797,Mipco Seamless Rings (Gujarat) Ltd.,INE860N01012,0
57,505840,Jaipan Industries Ltd,INE058D01030,II
58,505854,TRF Ltd,INE391D01019,I
59,506003,Sudal Industries Limited,INE618D01015,I
60,506079,Lakshmi Precision Screws Ltd.,INE651C01018,0
61,506134,Intellivate Capital Ventures Limited,INE512D01028,IV
62,506162,Terraform Magnum Limited,INE122V01010,0
63,506178,Khatau Exim Ltd.,INE092P01017,0
64,506186,GALAXY CLOUD KITCHENS LIMITED,INE403B01016,0
65,506196,Viksit Engineering Ltd,INE965V01012,0
66,506457,Gujarat Carbon & Ind. Ltd.,INE462C01010,VI
67,506543,M.P. Agro Industries Ltd.,INE468C01017,0
68,506640,Gujchem Distillers India Ltd.,INE218N01013,I
69,506863,Swadeshi Industries Leasing Co. Ltd,INE716M01034,IV
70,506867,Master Chemicals Ltd.,INE523D01017,0
71,506935,Continental Chemicals Ltd.,INE423K01015,0
72,506975,Rajasthan Petro Synthetics Ltd.,INE374C01017,0
73,507300,Ravalgaon Sugar Farm Ltd.,INE615A01017,I
74,507435,Khoday India Ltd.,INE687B01014,0
75,507486,Caprolactam Chemicals ltd.,INE470N01010,0
76,507508,Riga Sugar Company Ltd.,INE909C01010,0
77,507609,Olympic Oil Industries Ltd.,INE286E01019,0
78,507878,Unitech Ltd.,INE694A01020,0
79,507886,Dhruv Estates Ltd.,INE780E01011,0
80,507892,Winsome Diamonds and Jewellery Limited,INE664A01015,VI
81,507917,East Buildtech Limited,INE706N01017,III
82,507952,Shikhar Leasing and Trading Ltd.,INE02BV01019,0
83,507966,Ras Resorts & Apart Hotels Ltd.,INE651D01016,II
84,507987,Jupiter Industries & Leasing Ltd.,INE990E01016,0
85,508664,Best Eastern Hotels Limited,INE553F01035,0
86,508867,New Markets Advisory Ltd,INE800K01014,0
87,508905,SMIFS Capital Markets Ltd.,INE641A01013,0
88,508922,MSR India Limited,INE331L01026,III
89,508929,Joy Realty Limited,INE433O01024,IV
90,508939,Blue Circle Services Ltd.,INE526K01031,VI
91,508956,HB Leasing & Finance Co. Ltd.,INE549B01016,II
92,508963,Sterling Guarantee & Fin. Ltd,INE668Y01016,0
93,508980,Frontier Capital Limited,INE977E01013,0
94,508993,Kedia Construction Co. Ltd.,INE511J01027,0
