Sr. No.,Scrip Code,ISIN,Security Name,Short Term 5/15 Days ASM Stage
1,500780,INE217A01012,Zuari Global Limited,I
2,502271,INE858D01017,Raasi Refractories Limited.,I
3,503663,INE026L01022,Tilak Ventures Limited,I
4,505515,INE203N01015,Shyamkamal Investments Ltd.,I
5,506146,INE370E01029,Visagar Polytex Ltd,I
6,509077,INE980A01023,Pressman Advertising Limited,I
7,510245,INE804A01025,Swasti Vinayaka Synthetics Ltd.,I
8,511463,INE191N01012,Alexander Stamps And Coin Limited,I
9,511535,INE026C01013,NDA Securities ltd.,I
10,511557,INE732K01027,Pro Fin Capital Services Ltd,I
11,511611,INE891B01012,DCM Financial Services Ltd.,I
12,512093,INE234B01023,Cranes Software International Ltd.,I
13,512485,INE977F01010,Dhanlaxmi Cotex Ltd.,I
14,513059,INE736H01024,G.S. Auto International Ltd.,I
15,513528,INE741B01027,Glittek Granites Ltd.,I
16,514211,INE235C01010,Sumeet Industries Ltd,I
17,514240,INE979D01011,Kush Industries Limited,I
18,514316,INE969C01022,Raghuvir Synthetics Ltd.,I
19,514330,INE670O01013,ONE GLOBAL SERVICE PROVIDER LIMITED,II
20,514378,INE564C01013,Yarn Syndicate Ltd.,I
21,514470,INE837B01031,Winsome Textile Industries Ltd,I
22,516030,INE551D01018,YASH PAKKA LIMITED,I
23,517035,INE302D01016,Ruttonsha International Rectifier L,I
24,517170,INE125G01014,KLK Electrical Limited,I
25,517415,INE791B01014,Lee & Nee Softwares (Exports) Ltd.,I
26,521151,INE953D01016,Dhanlaxmi Fabrics Ltd.,I
27,521216,INE220C01012,Dhanalaxmi Roto Spinners Ltd.,I
28,521228,INE083G01031,Tatia Global Vennture Limited,I
29,524031,INE637N01014,Patidar Buildcon Limited,I
30,524038,INE204D01022,Venlon Enterprises Ltd.,I
31,524396,INE829A01014,Biofil Chemicals & Pharmaceuticals,I
32,524414,INE744C01029,Norris Medicines Ltd.,I
33,524632,INE551C01028,Shukra Pharmaceuticals Limited,I
34,526143,INE343A01016,MPL Plastics Limited,II
35,526161,INE175C01018,Spenta International Ltd.,I
36,526473,INE152E01013,Elegant Floriculture & Agrotech (In,I
37,526666,INE828A01016,Bhartiya International Ltd.,I
38,526901,INE344I01017,Sonal Adhesives Ltd.,I
39,530173,INE473F01010,Oscar Global Ltd,I
40,530697,INE546F01013,Zenlabs Ethica Limited,I
41,530759,INE334A01023,Sterling Tools Ltd.,I
42,530931,INE457D01018,Stanpacks (India) Ltd.,I
43,530953,INE224D01012,Sunil Agro Foods ltd.,I
44,531109,INE561M01018,Ishan Dyes & Chemicals Ltd.,I
45,531176,INE186C01015,Mefcom Capital Markets Ltd.,I
46,531237,INE972E01014,Dhruva Capital Services Ltd.,I
47,531301,INE319M01011,High Street Filatex Limited,I
48,531360,INE427D01011,Golechha Global Finance Ltd.,II
49,531370,INE960B01015,SPARC ELECTREX LIMITED,I
50,531456,INE952C01028,Minaxi Textiles Ltd.,I
51,531503,INE866D01010,Maris Spinners Ltd.,I
52,531784,INE469F01026,KCL Infra Projects Limited,I
53,532019,INE938A01021,LCC Infotech Ltd.,I
54,532340,INE369B01019,Omni Axs Software Ltd.,I
55,532370,INE246B01019,Ramco Systems Ltd,I
56,532372,INE539B01017,Virinchi Limited,I
57,532467,INE550F01031,Hazoor Multi Projects Limited,I
58,532847,INE788H01017,HILTON METAL FORGING LIMITED,I
59,533019,INE456H01011,SIMPLEX PAPERS LTD.,I
60,533427,INE932K01015,VMS INDUSTRIES LIMITED,I
61,533676,INE337M01013,Indo Thai Securities Limited,I
62,535958,INE418N01035,Integra Essentia Limited,I
63,536264,INE906O01011,Tiger Logistics (India) Limited,I
64,537766,INE905P01028,B.C. Power Controls Limited,I
65,537820,INE159N01027,VIJI FINANCE LIMITED,I
66,538081,INE493N01012,Haria Apparels Limited,I
67,538212,INE909D01026,SHARP INVESTMENTS LTD,I
68,538273,INE401B01010,Response Informatics Limited,I
69,538476,INE172D01021,Capital Trade Links Limited,I
70,538607,INE457P01020,Toyam Industries Limited,I
71,538715,INE260R01016,Dhabriya Polywood Limited,I
72,538742,INE516E01019,Panache Innovations Limited,I
73,538857,INE892C01018,Scintilla Commercial & Credit  Limited,I
74,539224,INE345Q01017,HCKK Ventures Limited,II
75,539226,INE027T01015,RUDRA GLOBAL INFRA PRODUCTS LIMITED,I
76,539692,INE064T01018,INTERACTIVE FINANCIAL SERVICES LIMITED,I
77,539875,INE616F01022,RSD Finance Limited,I
78,540268,INE615R01029,Dhanvarsha Finvest Limited,I
79,540359,INE240T01014,Parmax Pharma Limited,I
80,540361,INE575D01041,DANUBE INDUSTRIES LIMITED,I
81,540642,INE170V01027,Salasar Techno Engineering Limited,I
82,541418,INE236Y01012,NAKODA GROUP OF INDUSTRIES LIMITED,I
83,542679,INE413F01016,Dhanashree Electronics Limited,I
84,542770,INE08E401029,Alphalogic Techsys Limited,I
85,542774,INE08KJ01012,APM Finvest Limited,I
86,543531,INE05CY01014,Tierra Agrotech Limited,I
